"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSEVERAZIONE DEBITI CREDITI 2022 ORGANO DI REVISIONE";"0.61 MB";"13/09/2023";"13/09/2023"
"RELAZIONE SINDACO UNICO BILANCIO 2022 ORGANO DI GOVERNO";"0.94 MB";"13/09/2023";"13/09/2023"
"ASSEVERAZIONE DEBITI CREDITI 2021 ORGANO DI REVISIONE";"0.61 MB";"13/09/2023";"13/09/2023"
"ASSEVERAZIONE DEBITI CREDITI 2020 ORGANO DI REVISIONE";"250.24 KB";"13/09/2023";"13/09/2023"
"RELAZIONE SINDACO UNICO BILANCIO 2021 ORGANO DI REVISIONE";"168.78 KB";"13/09/2023";"13/09/2023"
"RELAZIONE SINDACO UNICO BILANCIO 2020 ORGANO  DI REVISIONE";"338.72 KB";"13/09/2023";"13/09/2023"
"Verbale nomina revisore";"0.83 MB";"30/07/2021";"30/07/2021"
"CV revisore";"261.13 KB";"23/07/2021";"23/07/2021"
"NOMINA REVISORE E DETERMINAZIONE DEL COMPENSO";"78.04 KB";"30/06/2021";"30/06/2021"
"Odv - Dott.ssa Monia Ibba";"";"30/06/2021";"30/06/2021"
"RELAZIONE SINDACO UNICO BILANCIO 2019";"293.53 KB";"14/06/2021";"14/06/2021"
"ASSEVERAZIONE DEBITI CREDITI 2019 ORGANO REVISIONE";"251.1 KB";"14/06/2021";"14/06/2021"
"ASSEVERAZIONE DEBITI CREDITI 2018 ORGANO REVISIONE";"0.88 MB";"24/06/2019";"24/06/2019"
"RELAZIONE SINDACO UNICO BILANCIO 2018";"247.82 KB";"24/06/2019";"24/06/2019"
"RELAZIONE SINDACO UNICO BILANCIO 2017";"263.92 KB";"18/04/2019";"18/04/2019"
"ASSEVERAZIONE CREDITI 2017 ORGANO REVISIONE";"79.84 KB";"18/04/2019";"18/04/2019"
